FID,id_opstelling,externe_id_opstelling,locatie_x,locatie_y,langs_gewestweg,gemeente,naam_gelinkte_weg,straatnaam,afstand_in_straatnaam,zijde_van_rijweg,ident8,opschrift,afstand,beheerder,status,plaatsingsdatum,wijzigingsdatum,datum_laatste_controle_op_terrein,tag,begin_datum_activatie,einde_datum_activatie,gelinkte_opstelling,bron,id_aanzicht,hoek,type,ident8_aanzicht,geometry
Verkeersborden.Vlaanderen_OpstellingenAanzichten.2315869,975295,{F3DB80B4-F595-4F61-8570-3305ECF04800},64195.812,184816,false,Roeselare,,,,RECHTS,,,,GemeenteRoeselare,ACTUEEL,08/12/2015,28/01/2024,,,,,,WDB,2315869,4.018,VOOR_NIET_GEWESTWEG_GEBRUIKERS,,POINT (64195.8125 184816)
Verkeersborden.Vlaanderen_OpstellingenAanzichten.42720,40790,{BD077334-C3E4-440E-92D0-973970277C38},219678.195,202214.948,true,Hechtel-Eksel,,Kamperbaan,0,RECHTS,N0730001,31.9,29,AWV717,ACTUEEL,01/01/1950,26/06/2012,,,,,,SIMAD,42720,1.188,ZELFDE_ALS_OPSTELLING,,POINT (219678.195279503 202214.947728809)
Verkeersborden.Vlaanderen_OpstellingenAanzichten.1466960,156286,{2C45A060-D362-4158-AEA0-F11F7B6D6734},132705.949,204344.293,true,Sint-Niklaas,,onbekend,0,RECHTS,N0410521,0.3,0,AWV414,ACTUEEL,01/01/1950,03/05/2020,,,,,,WDB,1466960,2.476,ZELFDE_ALS_OPSTELLING,,POINT (132705.949 204344.293)
Verkeersborden.Vlaanderen_OpstellingenAanzichten.214048,191747,{06D140CD-6A2D-4E39-8191-F1DA0746D268},38539.619,207741.34,true,Middelkerke,,Henri Jasparlaan,0,LINKS,N0340002,45.9,42,AWV315,ACTUEEL,01/01/1950,19/02/2013,,,,,,SIMAD,214048,0.465,ZELFDE_ALS_OPSTELLING,,POINT (38539.619 207741.34)
Verkeersborden.Vlaanderen_OpstellingenAanzichten.624354,551144,GEOMOB:349245,214805.406,190061.629,false,Heusden-Zolder,,Bieststraat,,RECHTS,,,,GemeenteHeusden-Zolder,ACTUEEL,01/12/2009,13/12/2017,,,,,,GEOMOB,624354,1.729,VOOR_NIET_GEWESTWEG_GEBRUIKERS,,POINT (214805.406 190061.629)
Verkeersborden.Vlaanderen_OpstellingenAanzichten.42688,40760,{AFDC8E32-F930-444D-882D-03FFDA8BFB18},214476.245,201497.66,true,Hechtel-Eksel,,Kamperbaan,0,RECHTS,N0730001,37.2,-1,AWV717,ACTUEEL,01/01/1950,26/06/2012,,,,,,SIMAD,42688,0.143,ZELFDE_ALS_OPSTELLING,,POINT (214476.244513284 201497.660160954)
Verkeersborden.Vlaanderen_OpstellingenAanzichten.342104,310095,{98E9E3BA-9B7C-49A9-A679-D97CE04EA74F},143174.92,175674.34,true,Asse,,,0,RECHTS,N0099051,0,230,GemeenteAsse,ACTUEEL,01/01/1950,07/06/2013,,,,,,SIMAD,342104,-0.818,ZELFDE_ALS_OPSTELLING,,POINT (143174.92 175674.34)
Verkeersborden.Vlaanderen_OpstellingenAanzichten.41500,39605,{520986C5-16CD-43AD-80FD-D79F7E4BA2CD},214420.76,213012.02,true,Lommel,,Ringlaan,0,LINKS,N7690002,1.6,25,AWV717,ACTUEEL,01/01/1950,26/06/2012,,,,,,SIMAD,41500,0.986,ZELFDE_ALS_OPSTELLING,,POINT (214420.76 213012.02)
Verkeersborden.Vlaanderen_OpstellingenAanzichten.214180,191849,{D4B3572A-A873-45C9-B413-E2D460CE2480},39327.356,208376.678,true,Middelkerke,,Parklaan,0,RECHTS,N0340001,44.9,0,AWV315,ACTUEEL,01/01/1950,19/02/2013,,,,,,SIMAD,214180,0.934,ZELFDE_ALS_OPSTELLING,,POINT (39327.356 208376.678)
Verkeersborden.Vlaanderen_OpstellingenAanzichten.360988,327606,{A72F1B05-592A-4AD1-BE3C-55BFB0541F3B},62281.339,186287.561,true,Hooglede,,R0320121,0,RECHTS,R0320121,0.2,0,AWV316,ACTUEEL,12/03/2010,14/06/2013,,,,,,SIMAD,360988,0.183,ZELFDE_ALS_OPSTELLING,,POINT (62281.339 186287.561)
